a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
1,1,,R,,Non,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1000'}]",2,0,Non,5,200,1,2,3,,108-31-6,incolore,,,Non,,7280000,721,1,3,,"[{'temp_value': u'20', 'value': u'134'}]",[],4.36,,D,3,0.2,,20,,,103,110,102,C4H2O3,"['Corrosive', 'Harmful', 'Health Hazard']","['9916b94339514a8ab8a57a926c7ec1e3', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16']",0.398,"['H302', 'H314', 'H317', 'H334', 'P261', 'P280', 'P284', 'P303 + P361 + P353', 'P305 + P351 + P338', 'P342 + P311']","['109fc72644c74f76b44f3205a21a1a39', '25c6f9dae393446ba4be7d1fba25d96a', '9538bd4e7cf1497ea910147c6fa99f20', 'd85e66f9fb394656979b5edcf8aef557', '470e6c6283e6421189e9aeabefefad70', '456ebaff470842c288181a782d78b8f5', '3e845bb55d7e458bb399d80eee517f16', '093a1a18436d4bea8326d361c436e19a', 'c8847adbfb484d27935b9807774e4542', '93a014a22b654fc98a7d57f7b3596798']",0.00208,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'4912'}]",[],,475,,[],fr,,,230,1.4,0,1.62,,,y,,53,Non,False,98.06,ANHYDRIDE MALEIQUE,fondu,,17.5,150,,odeur choquante,,Non,Non,III,1.6,Solide,Solid,"[{'duration': u'Short term', 'value': u'10'}]",,,Non,8-13,4a17e771e8584adb937049f7862bb268,,156,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-156.pdf,,"D, FD, F",Oui,[],[],"[u'cis-BUTENEDIOIC ANHYDRIDE', u'Butenedioic Anhydride', u'2,5-Furandione', u'Toxilic Anhydride', u'Maleic Anhydride']",,,,ANHYDRIDE MALEIQUE fondu,0.25,"Vrac,Colis",,ambiante,liquide,ambiante,7.1,c529e1cb65df42dc9c3e9d99ea3ac5a3,2215,[],,[],[],[],,Oui
1,1,,R,,Oui,,,,,,,,,,,,,,,,[],2,0,Oui,,284.4,1,0,3,11,85-44-9,incolore à jaune pâle,,,Non,,,,,3,,"[{'temp_value': u'20', 'value': u'1500'}]",[],6.708,,S,3,,,,,anhydrides organiques,140,,,,[],[],,[],[],,[],[],1600,580,,[],fr,,,,1.7,,,,,,,132,Non,False,148.12,ANHYDRIDE PHTALIQUE,fondu,,,,,odeur choquante,,Non,Oui,III,1.9,Solide,,[],,,Non,8-13,4a17e771e8584adb937049f7862bb268,,156,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-156.pdf,,,,[],[],"[u'1,2-BENZENE DICARBOXYLIC ACID ANHYDRIDE', u'1,3-DIOXOPHTHALAN', u'ESEN']",12,40,60,ANHYDRIDE PHTALIQUE fondu,,"Vrac,Colis",,ambiante,liquide,131° - 160°,10.4,38468eeea0cd4faab421e1708ba16b3b,2214,[],,[],[],[],,Oui
0,0,,R,,Oui,,,,,,,,,,,,,,,,[],2,,Oui,,169,0,0,3,11,123-62-6,incolore,,,Non,,,,2,3,,"[{'temp_value': u'20', 'value': u'1010'}]",[],5.805,,FD,3,,,,,anhydrides organiques,74,,,,[],[],,[],[],,[],[],,,,[],fr,,,,1.48,,,,,,,-45,Oui,False,130.1,ANHYDRIDE PROPIONIQUE,,,,,,odeur prononcée,,Non,Oui,III,0.8,Liquide,,[],,,Non,8-05,ace41dc6ba3c4a42892967420f245d87,,156,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-156.pdf,,"D, FD",,[],[],[],30,200,500,ANHYDRIDE PROPIONIQUE,,"Vrac,Colis",,pressurisé,liquide,ambiante,11.9,125fa1c4ca6e43b380aa73dab970b1a9,2496,[],,"[{'temp_value': u'20', 'value': u'130'}]",[],[],,Oui
0,0,0,R,,Oui,48,16,,,,72,24,,12,1.5,120,40,,20,2.5,"[{'duration': u'Short term', 'value': u'100'}, {'duration': u'Long term', 'value': u'100'}]",3,2,,2.6,184.4,2,2,3,,62-53-3,incolore à jaune-brun,75,34800000,,0.000291,5630000,705,1,3,,"[{'temp_value': u'20', 'value': u'1022'}]",[],4.128,,FD,3,,,,10,amines aromatiques,76,75.6,70,C6H7N,"['Corrosive', 'Toxic', 'Health Hazard', 'Environmental Hazard']","['9916b94339514a8ab8a57a926c7ec1e3', 'abfe8a6d90cf41489d207dad75d4ff59', 'c75c6272064540a089d8912528208e16', '9121fa4898c7425e84a2dbaa214632f9']",2.04,"['H301', 'H311', 'H317', 'H318', 'H331', 'H341', 'H351', 'H372', 'H400', 'H410', 'P273', 'P280', 'P301 + P310', 'P302 + P352', 'P304 + P340', 'P305 + P351 + P338']","['94c63777ea274b13b4d9bcb0e738c8ab', '13e147deba6745a4b42234c3a2b9cd7b', '9538bd4e7cf1497ea910147c6fa99f20', 'fd078937355f46b69002ad9394df53e1', '7d7de11c28a74985afc35ebc76ab8a15', '038e62ee1a1b451982f7ffd0b7572282', '6811f017eabd499d91ac171c282ed8a0', '52024169fa6049c580b4647f61f4a1be', 'd722625789ed44e98140a3d7cbddacca', '539766b6d12548e8a3b83a927f5c4e27', '8730799e2f1542528d3bc08f39c0b963', '456ebaff470842c288181a782d78b8f5', '0468013065a547199d9e80e18bb90d94', 'c05a2c4c314749adacb0e4b946bdb7a3', 'f0025d6b34814d3eb75b6525906575a9', 'c8847adbfb484d27935b9807774e4542']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'35000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'33000'}]",[],100,530,6.1,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'5.8'}]",fr,19,0.1,10.6,1.3,1.84,0.9,10,,y,0.05,-6,,False,93.13,ANILINE,,2,0.015,0.39,,odeur légère,,Oui,Oui,II,1.6,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'1'}, {'duration': u'Long term', 'value': u'0.15'}]",53,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,2060.6,FD,,"[{'temp_value': u'20', 'value': u'42.9'}, {'temp_value': u'25', 'value': u'42.12'}]",[],"[u'AMINOBENZENE', u'AMIOPHEN', u'ANILINE OIL', u'ANYIRIM (TR)', u'BENZENEAMINE', u'BENZENE, AMINO-', u'BENZIDAM', u'BLUE OIL (TR)', u'CYANOL (TR)', u'Aminophen', u'Benzenamine', u'Phenylamine', u'Aniline']",,,,ANILINE,,"Vrac,Colis",,pressurisé,liquide,ambiante,11,cc20332caa604c6385325126ba78e07e,1547,"[{'temp_value': u'184.4', 'value': u'455707'}, {'temp_value': u'25', 'value': u'599585'}]",,"[{'temp_value': u'20', 'value': u'40'}, {'temp_value': u'25', 'value': u'90'}]","[{'temp_value': u'20', 'value': u'4.26'}, {'temp_value': u'25', 'value': u'3.76'}]",[],Not photolysable,
0,,0,,,,,,,,,,,,,,,,,,,[],0,0,,,,0,0,0,,,,,,,,,,,0,,[],[],,,S,0,,,,,,,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,,,,,ARGILE,,,,,,,,,,,,Solide,,[],,,,,,,,,,,,[],[],"[u'ALUMINIUM SILICATEHYDROXIDE', u'BALL CLAY', u'BENTONITE', u'CLAY']",,,,ARGILE,,,,,solide,,,4382c60ae324454e92bed700b9dc3454,,[],,[],[],[],,Non
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,blanc,,,,,,,,,,"[{'temp_value': u'20', 'value': u'3620'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,1455,,False,398,ARSENIATE DE CALCIUM,,,,,,inodore,,,,II,1.6,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],"[u'CALCIUM ARSENATE', u'CUCUMBER DUST (T)']",1.5,10,13.3,ARSENIATE DE CALCIUM,0.0006,,,ambiante,solide,ambiante,,1a045a0ab27a496a8a97eae91a88fc82,1573,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,blanc,,,,,,,,,,"[{'temp_value': u'20', 'value': u'2800'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,288,,False,180,ARSENIATE DE POTASSIUM,,,,,,inodore,,,,II,,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,SD,,[],[],[],0.072,2.5,12,ARSENIATE DE POTASSIUM,0.07  (As),,,ambiante,solide,ambiante,,9b754e787dfb4aff9c76a935cb33ee01,1677,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,180,,,,,,blanc,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1900'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,130,,False,312,ARSENIATE DE SODIUM,,,,,,inodore,,,,II,,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,,,[],[],[],7.5,13.5,13.5,ARSENIATE DE SODIUM,0.16  (As),,,ambiante,solide,ambiante,,dead2e3f7d164377833ea19d92df8372,1685,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'3309'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,,,False,866,ARSENIATE DE ZINC,,,,,,odeur douce,,,,II,,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],[],,,,ARSENIATE DE ZINC,,,,ambiante,solide,ambiante,,5bde53df0c814a1482d8a5f2d9c42fe5,1712,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,blanc,,,,,,,,,,"[{'temp_value': u'20', 'value': u'7800'}]",[],7800,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,280,,False,347.12,ARSENIATES DE PLOMB,,,,,,inodore,,,,II,,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],[],0.012,0.012,30,ARSENIATES DE PLOMB,0.01  (Pb),,,ambiante,solide,ambiante,,53cf3ffaa6ab4811a19cf8ea5d31f6c7,1617,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,vert,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1100'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,,,False,277.4,ARSENITE DE CUIVRE,,,,,,inodore,,,,II,1.9,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],[u'COPPER ARSENITE'],,,,ARSENITE DE CUIVRE,0.06  (As),,,ambiante,solide,ambiante,,f4c5c3c9d9784d078ad1b402082ee513,1586,[],,"[{'temp_value': u'20', 'value': u'130'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,blanc à gris,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1870'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,615,,False,129.9,ARSENITE DE SODIUM,,,,,,inodore,,,,,,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,154,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-154.pdf,,"D, SD, S",,[],[],"[u'ARSENIOUS ACID MONOSODIUM SALT', u'ATLAS A (T)', u'CHEM PELS (T)']",0.075,0.6,8.67,ARSENITE DE SODIUM,0.16  (As),,,pressurisé,solide,ambiante,,6664d25aea7541a3926ddc95481f1405,1686,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,brun,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1400'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],"1,5",,6.1,[],fr,,,,,,,,P,,,74,,False,317,AZINPHOS-METHYLE,,,,,,,,,,II,2.7,Solide,,[],,,,6.1-04,6ce876f2808a41a0891e804bc876de0b,,152,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-152.pdf,,"D, SD, S",,[],[],"[u'AZINPHOS-METHYL', u'CARFENE', u'CORTENE (TR)', u'COTNEON', u'COTNION METHYL (TR)', u'CRYSTHION 2L (TR)', u'DBD']",0.6,0.7,10,AZINPHOS-METHYLE,0.015,"Vrac,Colis",,ambiante,solide,ambiante,,3761cd3e1f664b5ea2523d8851cc3c70,2783,[],,"[{'temp_value': u'20', 'value': u'<0.001'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,-195.4,,,,,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.161'}]",[],1.161,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],fr,,,,,,,,,,,-210,,False,28,AZOTE,(gaz comprimé),,,,,inodore,,,,,,Gaz,,[],,,,2-04,35698544ece94aa88433885204690ef6,3G,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],[],65000 ppm,230000 ppm,400000 ppm,AZOTE (gaz comprimé),,"Gaz,Colis",,ambiante,liq.compr.gas,-196°,,0df1264aa07e48ea9e8c33be11c7b8f5,1066,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,-195.4,,,,,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.161'}]",[],1.161,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],fr,,,,,,,,,,,-210,,False,28,AZOTE,(liquide réfrigéré),,,,,inodore,,,,,,Gaz,,[],,,,2-12,7450e6f3ff4b438ca434bff57c7b2d82,3G,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],[],65000 ppm,230000 ppm,400000 ppm,AZOTE (liquide réfrigéré),,"Gaz,Colis",,ambiante,gas liquéfié,< -196°,,605b89c99f55434a95ac157e8f087ae0,1977,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
1,1,,R,,,,,,,,,,,,,,,,,,[],3,,,,179,1,1,2,,,incolore à jaune pâle,,,,,,,2,2,,"[{'temp_value': u'20', 'value': u'1046'}]",[],4.773,,FD,2,,,,,,64,,,,[],[],,[],[],,[],[],,190,6.1,[],fr,,,,1.4,,,,,,,-26,,False,106.12,BENZALDEHYDE,,,,,,odeur d'amande amère,,,,,0.8,Liquide,,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,SD,,[],[],"[u'ARTIFICIAL ESSENTIAL OIL OF ALMOND', u'BENZENE CARBALDEHYDE', u'BENZENE CARBONAL', u'BENZOIC ALDEHYDE']",4 ppm,4 ppm,150 ppm,BENZALDEHYDE,,,,,liquide,ambiante,,aa040be932b7483a9d51f6fef092b793,1990,[],,"[{'temp_value': u'20', 'value': u'130'}]",[],[],,
1,2,1,R,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}, {'duration': u'Long term', 'value': u'100'}]",2,,,11,80.3,1,0,0,32,71-43-2,incolore,70,40100000,,0.000265,4895000,562.05,2,2,,"[{'temp_value': u'20', 'value': u'879'}]",[],3.483,,E,3,50,150,1000,15,hydrocarbures aromatiques,-11,,-11,C6H6,"['Flammable', 'Harmful', 'Health Hazard']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16']",545,"['H225', 'H304', 'H315', 'H319', 'H340', 'H350', 'H372', 'P202', 'P210', 'P243', 'P280', 'P331', 'P301 + P310', 'P303 + P361 + P353']","['9d8356127f2e41049a31781bb2bdfad5', '3cb611e7419f42de83af7d0b4b985add', '48131f70b6f641f2bdc35d63a6605e6a', 'f5549ff56c1241618461a5911e2adb49', '8cf72358b9b5471191860979bd03e06a', 'f9fb85cf014c4545ab725291d9548ee3', '52024169fa6049c580b4647f61f4a1be', 'e8572fa267284e14876af8f6be82bbe9', '3e6919dac9c84dbd946b31ec9ef9333c', 'e8ae00766da44a918e1448002ec722cf', '456ebaff470842c288181a782d78b8f5', '159c688c25544e2893d729afdd164ac1', '0468013065a547199d9e80e18bb90d94', '093a1a18436d4bea8326d361c436e19a']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'1780'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'1800'}, {'temp_value': u'25', 'salinity_value': u'35', 'value': u'1360'}]",[],3000,550,3.2,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'35'}]",fr,29,10,4.9,1.4,1.85,2.13,50,,y,0.09,5.5,,False,78.11,BENZENE,,9.6,3,0.8,,odeur d'essence,,,Oui,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'49'}, {'duration': u'Long term', 'value': u'8'}]",60,,,3-03,8a2c2a0eaf9b4750a46d4562c16709f9,,130,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,1745,,Non,"[{'temp_value': u'20', 'value': u'28.9'}, {'temp_value': u'25', 'value': u'28.22'}]",[],"[u'6-ANNULENE', u'BENZINE (T)', u'BENZOL', u'BENZOL (T)', u'BENZOLE (T)', u'BENZOLENE', u'BICARBURET OF HYDROGEN', u'CARBON OIL', u'COAL NAPHTA (T)', u'CYCLOHEXATRIENE (trace 1)', u'CYCLOHEXATRIENE (trace 2)', u'Coal Naphtha', u'Cyclohexatriene', u'Phenyl Hydride', u'(6)Annulene', u'Benzole', u'Pyrobenzol', u'Pyrobenzole', u'Benzene']",,,,BENZENE,,"Vrac,Colis",,pressurisé,liquide,ambiante,8,f357f73884d341c5914e906043925b74,1114,"[{'temp_value': u'80.1', 'value': u'393292'}, {'temp_value': u'25', 'value': u'433107'}]",,"[{'temp_value': u'20', 'value': u'10130'}, {'temp_value': u'25', 'value': u'12700'}]","[{'temp_value': u'20', 'value': u'0.74'}, {'temp_value': u'25', 'value': u'0.69'}]",[],Not photolysable,
,,,,,,,,,,,,,,,,,,,,,[],,,,35,298,,,,,67774-74-7,,,,,,,,,,,[],[],,,G,,,,,,,,,,C6H5CnH2n+1 (n=10-13),['Health Hazard'],['c75c6272064540a089d8912528208e16'],95,"['H304', 'P331', 'P301 + P310', 'P405', 'P501']","['3cb611e7419f42de83af7d0b4b985add', '159c688c25544e2893d729afdd164ac1', '0468013065a547199d9e80e18bb90d94', 'd6b6559062a143dc9b188cc84c20dbfb', 'cc4b5c30df4d45bd9dde317cff06f138']",,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'0'}]",[],,,,[],fr,,0.01,> 1000,,4.34,7.5,,,y,,-70,,False,239,"Benzene, Derives En Alkyle C10-13",,> 1000,0.01,,,,,,,,,,Liquid,[],,,,,,,,,,,,[],[],"[u'Benzene, C10-C13 Alkyl Derivs', u'Undecylbenzene', u'Benzene, Derives En Alkyle C10-13']",,,,"Benzene, Derives En Alkyle C10-13",,,,,,,,148ca84b50aa4698a7ff1bda17717181,,[],,[],[],[],,
0,0,,R,,Oui,,,,,,,,,,,,,,,,[],1,,Oui,,,0,0,1,,532-32-1,blanc,,,,,,,,1,,"[{'temp_value': u'20', 'value': u'1440'}]",[],,,D,1,,,,,,>100,,,,[],[],,[],[],,[],[],,>500,,[],fr,,,,,,,,,,,300,,,144.11,BENZOATE DE SODIUM,,,,,,,,,,,,Solide,,[],,,,,,,,,,,,[],[],[],,,,BENZOATE DE SODIUM,,,,,,,,f6842a2c161147fbb565622327d21a70,,[],,[],[],[],,Non
0,0,,R,,Non,,,,,,,,,,,,,,,,[],2,,Non,,155,2,2,4,,57-57-8,incolore,,,Non,,,,3B,3,,"[{'temp_value': u'20', 'value': u'1148'}]",[],3.225,,D,3,,,,,,74,,,,[],[],,[],[],,[],[],,,,[],fr,,,,2.9,,,,,,,-33,Non,,72.1,beta-PROPIOLACTONE,,,,,,odeur irritante,,Non,Non,,,Liquide,,[],,,Non,,,,,,,,,[],[],[u'BETAPRONE'],0.509 ppm,5.09 ppm,15 ppm,beta-PROPIOLACTONE,0.5,,,pressurisé,liquide,<16°,,bf21d16b79b24ed5a946dd4bab5cb7c5,,[],,"[{'temp_value': u'20', 'value': u'500'}]",[],[],,Oui
,,,,,,,,,,,,,,,,,,,,,[],,,,,very high,,,,,,"blanc (S), jaune (L)",,,,,,,,,,"[{'temp_value': u'20', 'value': u'1300/1800 (liq)'}]",[],,,,,,,,,,> 141,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,P,,,,,False,,BIPHENYLES POLYCHLORES,,,,,,légère,,,,II,,Solide/Liquide,,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'AROCHLOR', u'CHLOPHREN (T)', u'CHLOREXTOL (T)', u'DYKANOL']",,,,BIPHENYLES POLYCHLORES,,,,ambiante,liquide/solide,ambiante,,1f8c1e4638a64a8fb619ec037d01e2a1,2315,[],,[],[],[],,Non
,,,,,,,,,,,,,,,,,,,,,[],,,,,250,,,,,,blanc à brun clair,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1200'}]",[],1.548,,,,,,,,,207,,,,[],[],,[],[],,[],[],,600,,[],fr,,,,,,,,,,,153,,,228.28,BISPHENOL A,,,,,,légère odeur de médicaments,,,,,,Solide,,[],,,,,,,,,,"D, SD, S",,[],[],[],15,100,500,BISPHENOL A,,,,,solide,,,ac315b54d36b49a099d8304dd3cea040,,[],,"[{'temp_value': u'20', 'value': u'520'}]",[],[],,
0,0,0,R,,Non,,,,,,,,,,,,,,,,[],0,0,Non,,78,0,0,0,,,variable,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'790'}]",[],,,D,1,,,,,"alcools, glycols",,,,,[],[],,[],[],,[],[],,,3.2,[],fr,,,,,,,,,,,0.974358974,Non,False,46.1,BOISSONS ALCOOLISEES,,,,,,odeur alcoolique,,,Oui,II,,Liquide,,[],,,Non,3-06,48917b53116c4b3bb8d45bd5f350bb70,,127,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-127.pdf,,,,[],[],"[u'ALCOHOLIC BEVERAGES', u'AQUEOUS ETHANOLIC SOLUTIONS', u'ETHANOL']",,,,BOISSONS ALCOOLISEES,,,,ambiante,liquide,ambiante,,3368f5b885bc466f92accf4bf8e99b23,3065,[],,[],[],[],,Non
3,3,3,NR,,Oui,,,,,,,,,,,,,,,,[],4,2,,,> 250,0,0,1,33,65996-93-2,noir,,,,,,,,0,,"[{'temp_value': u'20', 'value': u'> 1100'}]",[],> 1.29,,S,3,,,,,mélange d'hydrocarbures,>200,,,,[],[],,[],[],,[],[],,>500,,[],fr,,,,,,,,,,,38/50,,False,,BRAI DE GOUDRON DE HOUILLE,,,,,,odeur de goudron,,,Oui,III,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],[u'COAL TAR PITCH'],,,,BRAI DE GOUDRON DE HOUILLE,,"Vrac,Colis",,,,ambiante,,bde0fe2ca4c348848c7d5fb591ef81c7,1136,[],,"[{'temp_value': u'20', 'value': u'<10'}]",[],[],,Non
,,,,,Oui,,,,,,,,,,,,,,,,[],,,Non,,370,,,,,,blanc,,,Oui,,,,,,,"[{'temp_value': u'20', 'value': u'3300'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,5.1,[],fr,,,,,,,,,,,350,Oui,False,167,BROMATE DE POTASSIUM,,,,,,inodore,,Non,Non,II,,Solide,,[],,,Oui,5.1-06,03c96f2e689f4c57a40ee734fa367b97,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,,,[],[],[],0.3,60,60,BROMATE DE POTASSIUM,,,,ambiante,solide,ambiante,,691105406dbc46aa90356b1df5085a8c,1484,[],,[],[],[],,Non
1,1,1,NR,,,,,,,,,,,,,,,,,,[],1,,,,68,0,0,0,,74-97-5,incolore à jaune clair,,,,,,,1,0,,"[{'temp_value': u'20', 'value': u'1930'}]",[],5.93,,SD,1,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,,,,-88,"Oui (Al, Mg, Zn)",False,129.39,BROMOCHLOROMETHANE,,,,,,inodore,,,,III,,Liquide,,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,160,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-160.pdf,,SD,,[],[],[],600 ppm,1000 ppm,2000 ppm,BROMOCHLOROMETHANE,,"Vrac,Colis",,,liquide,,,0c0a9ea92f154f98aca2be8ec8e5757f,1887,[],,"[{'temp_value': u'20', 'value': u'15330'}]",[],[],,
