a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
,,,,,No,,,,,,,,,,,,,,,,[],,,No,,152,,,,,,colourless,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'1220'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,Yes,False,170.6,BENZYL CHLOROFORMATE,,,,,,"sharp, irritating odour",,No,No,,2.7,Liquid,,[],,,No,8-03,036ba2a75db44beebd953b0be5ca6679,,137,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-137.pdf,,"DE, D, SD",,[],[],"[u'BENZYL CHLOROCARBONATE', u'CHLOROFORMATE  DE BENZYLE', u'CHLOROFORMIC ACID, BENZYL ESTER']",0.125 ppm,0.97 ppm,2.9 ppm,BENZYL CHLOROFORMATE,,,,under pressure,liquid,ambient,,9a4fe9d2c58c44279cee047a50dd85f0,1739,[],,[],[],[],,Yes
4,4,4,R,,,,,,,,,,,,,,,,,,[],4,2,,,370,0,0,0,,85-68-7,colourless,,,,,,,,0,,"[{'temp_value': u'20', 'value': u'1120'}]",[],,,S,3,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,,False,313,BENZYL normal-BUTYL PHTHALATE,,,,,,weak odour,,,,,,Liquid,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'BBP', u'BENZYL N-BUTYL PHTHALATE']",,,,BENZYL normal-BUTYL PHTHALATE,,,,ambient,liquid,ambient,,3f29d306a50a40e090ccabbd3b7c3b84,3082,[],,"[{'temp_value': u'20', 'value': u'21'}]",[],[],,
0,0,,R,,No,,,,,,,,,,,,,,,,[],2,,No,,155,2,2,4,,57-57-8,colourless,,,No,,,,3B,3,,"[{'temp_value': u'20', 'value': u'1148'}]",[],3.225,,D,3,,,,,,74,,,,[],[],,[],[],,[],[],,,,[],en,,,,2.9,,,,,,,-33,No,,72.1,beta-PROPIOLACTONE,,,,,,irritating odour,,No,No,,,Liquid,,[],,,No,,,,,,,,,[],[],[u'BETAPRONE'],0.509 ppm,5.09 ppm,15 ppm,beta-PROPIOLACTONE,0.5,,,under pressure,liquid,<16�,,ca618418ea354bfa987bdef52e0b9376,,[],,"[{'temp_value': u'20', 'value': u'500'}]",[],[],,Yes
,,,,,,,,,,,,,,,,,,,,,[],,,,,250,,,,,,white to light brown,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1200'}]",[],1.548,,,,,,,,,207,,,,[],[],,[],[],,[],[],,600,,[],en,,,,,,,,,,,153,,,228.28,BISPHENOL A,,,,,,weak medicine odour,,,,,,Solid,,[],,,,,,,,,,"D, SD, S",,[],[],[],15,100,500,BISPHENOL A,,,,,solid,,,6c059267853e4c61a55ff28f229b7c9c,,[],,"[{'temp_value': u'20', 'value': u'520'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,,,,,,,,,,,[],[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,1.1 D,[],en,,,,,,,,,,,,,,,BLACK POWDER,,,,,,,,,,,,Solid,,[],,,,1-01,4b6451889bcb4b92be31f35dbd714737,,,,,,,[],[],[],,,,BLACK POWDER,,,,,solid,,,6569e2173cfc4c6e9f8b8115a79c9c60,,[],,[],[],[],,
1,1,1,NR,,,,,,,,,,,,,,,,,,[],1,,,,68,0,0,0,,74-97-5,colourless to pale yellow,,,,,,,1,0,,"[{'temp_value': u'20', 'value': u'1930'}]",[],5.93,,SD,1,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,,,,-88,"Yes (Al, Mg, Zn)",False,129.39,BROMOCHLOROMETHANE,,,,,,odourless,,,,III,,Liquid,,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,160,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-160.pdf,,SD,,[],[],,600 ppm,1000 ppm,2000 ppm,BROMOCHLOROMETHANE,,"Bulk,Packaged",,,liquid,,,2f84a029cf9d42b48ffc64cdcba17c7f,1887,[],,"[{'temp_value': u'20', 'value': u'15330'}]",[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,No,,-4.2,,,,30,,colourless,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'2.451'}]",[],2.451,,,,10,200,5000,,olefins,-85,,,,[],[],,[],[],,[],[],20000,415,2(2.1),[],en,,,,,,,,,,,-109,No,False,54.09,BUTADIENES,inhibited,,,,,gasoline odour,,No,Yes,,,Gas,,[],,,No,2-07,ee8a3b6c10a0444cbdf4b679faf21cee,"2G,2PG",116P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-116.pdf,,,Yes,[],[],,,,,BUTADIENES inhibited,1000,"Gas,Packaged",,under pressure,gas,ambient,11.5,3b9fa2c8c03e4ea88a688bac601d2296,1010,[],,"[{'temp_value': u'20', 'value': u'506500'}]",[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,40,-1,,,,31,106-97-8,colourless,,45385000,,,3796000,425.13,,,,"[{'temp_value': u'20', 'value': u'2.709'}, {'temp_value': u'25', 'value': u'573'}]",[],2.709,,G,,,,,,paraffins,-60,,-60,C4H10,"['Flammable', 'Compressed Gas']","['d18d7cdac8d1493b887d27be19f75fe1', '9d5cf3dbeb8d4a08bea928da411e418f']",96258.75,['H220'],['f8a6434cc3a34757ba976d27598a06b4'],Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'61'}]",[],,365,2(2.1),"[{'temp_value': u'22', 'salinity_value': u'0', 'value': u'65'}]",en,,69.43,49.9,1.9,1.6,2.89,,,other_substances,,-135,,False,58.12,BUTANE,,,,,,gasoline odour,,,,,,Gas,Gas,[],,,,2-07,ee8a3b6c10a0444cbdf4b679faf21cee,"2G,2PG",115,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-115.pdf,,,Yes,"[{'temp_value': u'0', 'value': u'14.7'}]",[],"[u'Methylethylmethane', u'Butane']",5500 ppm,17000 ppm,53000 ppm,BUTANE,,"Gas,Packaged",,under pressure,liq.compr.gas,ambient,8.5,e4e5738d51014444bc7effb635b1b22c,1011,"[{'temp_value': u'-0.5', 'value': u'385211'}]",239070,"[{'temp_value': u'20', 'value': u'202600'}, {'temp_value': u'25', 'value': u'243680'}]",[],[],Not photolysable,No
0,0,,NR,,Yes,,,,,,,,,,,,,,,,[],4,0,,,60/282,0,0,0,30,,colourless,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'730'}]",[],,,FE,2,,,,,olefins,> 20,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,< -50,,,112.22,BUTENE OLIGOMER,,,,,,gasoline odour,,,Yes,,,Liquid,,[],,,,,,,,,,F/FE/E,,[],[],[u'BUTENE oligom\xe8re'],,,,BUTENE OLIGOMER,,,,,liquid,,,381cc69f35f14036be9048fb2dd8042c,,[],,[],[],[],,No
4,4,,,,Yes,,,,,,,,,,,,,,,,[],4,1,,,183,0,0,2,32,104-51-8,colourless,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'860'}]",[],,,Fp,2,,,,,aromatic hydrocarbons,59,,,,[],[],,[],[],,[],[],,412,3.3,[],en,,,,0.8,,,,,,,-88,,False,134.22,BUTYL BENZENE,,,,,,odourless,,,Yes,III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],"[u'BUTYLBENZENE', u'1-BUTYLBENZENE', u'n-BUTYLBENZENE']",20 ppm,150 ppm,750 ppm,BUTYL BENZENE,,Bulk.Packaged,,,liquid,,5.8,753ec4d0cf4f4fe7b46d2de8c1259219,2709,[],,"[{'temp_value': u'20', 'value': u'133 (22.7\ufffdC)'}]",[],[],,No
4,4,4,R,,Yes,,,,,,,,,,,,,,,,[],4,2,No,,370,0,0,0,34,,colourless,,,,,,,0,0,R,"[{'temp_value': u'20', 'value': u'1120'}]",[],13.945,,S,3,,,,,esters,199,,,,[],[],,[],[],,[],[],,435,,[],en,,,,,,,,,,,1.285714286,No,False,313,BUTYL BENZYL PHTHALATE,,,,,,slight,,,Yes,III,,Liquid,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'BENZENE-1,2-DICARBOXYLIC ACID', u'BENZYL BUTYL ESTER', u'BENZYL-n-BUTYL PHTHALATE', u'BUTYL PHENYLMETHYL ESTER']",15,500,500,BUTYL BENZYL PHTHALATE,,"Bulk,Packaged",,,liquid,ambient,,cd4b08b666fc4c278ecbcc36c9311671,3082,[],,"[{'temp_value': u'20', 'value': u'< 0.1'}]",[],[],,No
2,2,,R,,Yes,,,,,,,,,,,,,,,,[],2,,,,166.6,0,0,1,34,109-21-7,colourless,,,,,,,1,,,"[{'temp_value': u'20', 'value': u'872'}]",[],6.41,,FE,2,,,,,esters,53.3,,,,[],[],,[],[],,[],[],,,3.3,[],en,,,,,,,,,,,-91.5,,False,144.21,BUTYL BUTYRATE,,,,,,apple odour,,,Yes,III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,127,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-127.pdf,,F/FE/E,,[],[],"[u'BUTANOIC ACID, BUTYL ESTER', u'BUTYLBUTANOATE', u'BUTYRATE DE BUTYLE', u'BUTYRIC ACID, BUTYL ESTER']",5 ppm,35 ppm,150 ppm,BUTYL BUTYRATE,,"Bulk,Packaged",,,liquid,ambient,,dbc27155e173467aa556e6eb8adf676c,3272,[],,[],[],[],,No
0,0,,R,,,,,,,,,,,,,,,,,,[],0,,,,220/225,0,,,,,colourless,,,,,,,2,,,"[{'temp_value': u'20', 'value': u'861'}]",[],,,Fp,2,,,,,,160,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,17/22,,,340,BUTYL STEARATE,,,,,,faint fatty odour,,,,,,Liquid,,[],,,,,,,,,,,,[],[],[u'BUTYLOCTADECANOATE'],,,,BUTYL STEARATE,,,,,liquid,,,40fb78e65d99442d92340be91c9f7813,,[],,[],[],[],,
5,5,,R,,Yes,,,,,,,,,,,,,,,,[],3,,Yes,,163,0,0,0,14,,colourless,,,,,,,,2,,[],[],,,FE,2,,,,,acrylates,50,,,,[],[],,[],[],,[],[],,290,,[],en,,,,,,,,,,,-50,,,142.2,"BUTYL, DECYL, CETYL-EICOSYL METHACRYLATE",,,,,,mild,,,,,,Liquid,,[],,,,,,,,,,,,[],[],"[u'BUTYL, DECYL, CETYL, EICOSYL 2-METHYL-2-PROPENOATE']",7.5,50,500,"BUTYL, DECYL, CETYL-EICOSYL METHACRYLATE",,,,,liquid,ambient,,53ae3b3539b84229a32b23383706bad3,,[],,"[{'temp_value': u'20', 'value': u'300'}]",[],[],,No
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],2,,No,,77,2,2,3,,109-73-9,colourless,,,No,,,,,3,,"[{'temp_value': u'20', 'value': u'741'}]",[],3.225,,DE,3,,,,,aliphatic amines,-3,,,,[],[],,[],[],,[],[],3000,312,3.2,[],en,,,,1.7,,,,,,,-50,Yes,False,73.14,BUTYLAMINE,"(normal, secondary, tertiary)",,,,,"ammonia, fish odour",,Yes,Yes,II,,Liquid,,[],,,No,3-02,5ec03c2af7ae4306b3b867be80e296ff,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf,,,,[],[],"[u'1-AMINOBUTANE', u'1-BUTANAMINE', u'N-BUTYLAMINE 1-AMINOBUTANE']",7.5 ppm,50 ppm,300 ppm,"BUTYLAMINE (normal, secondary, tertiary)",,"Bulk,Packaged",,ambient,liquid,ambient,9.8,74393f669d534393bafc2c855fe85c1f,1125,[],,"[{'temp_value': u'20', 'value': u'9100'}]",[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],,,,,-7,,,,30,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'2.451'}]",[],2.451,,,,,,,,olefins,-12,,,,[],[],,[],[],,[],[],,440,2(2.1),[],en,,,,1.6,,,,,,,-185,,False,56.1,BUTYLENE,,,,,,"fragrant, gasoline odour",,,Yes,,,Gas,,[],,,,2-07,ee8a3b6c10a0444cbdf4b679faf21cee,"2G,2PG",115,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-115.pdf,,,,[],[],[u'BUTENE'],,,,BUTYLENE,,"Gas,Packaged",,under pressure,liq.compr.gas,ambient,9.3,4014258a4340453485fd7f7b422b4566,1012,[],,"[{'temp_value': u'20', 'value': u'253250'}]",[],[],,No
0,0,,R,Miscible in water.,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'10000'}]",1,,Yes,,207.5,1,0,0,20,110-63-4,colourless,,27607328,,0.000305,5180000,692.4,1,0,,"[{'temp_value': u'20', 'value': u'1010'}]",[],40,,D,1,,,,,"alcohols, glycols",121,121,132,C4H10O2,['Harmful'],['90d323d5353f436cb29672ba1364e82f'],0.00013,"['H302', 'H336', 'P261', 'P264', 'P270', 'P330', 'P301 + P312', 'P501']","['29498a6a23ba4c9a986261e0ee467b1d', '065c0b60962f48d5ba42b61ef1a5b0a6', 'ad805946864740c3b5b0ce1acd812bfe', '278eafd3eaa04ee3bd6131708e6356b3', 'edbecc7fb1394e9db19845b2279b0b61', '1c06a7787f01420e8d0f9f6bdb6b63f2', 'b1355f92e8e645ea82080a0ac50d0454', 'e7afe4681cab41a4802cee81b43d8f3b']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'100000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'100000'}]",[],,377,,[],en,> 1000,> 85,> 100,1.9,0,0.5,,,z,,< 23,No,False,89.6,BUTYLENE GLYCOL,,> 1000,> 85,,,odourless,,Yes,Yes,,,Liquid/Solid,Liquid,"[{'duration': u'Short term', 'value': u'80'}]",,,,,,,,,2521,,,"[{'temp_value': u'20', 'value': u'44.6'}]",[],"[u'BUTANEDIOL', u'BUTYLENEGLYCOL', u'1,3 BUTYLENEGLYCOL', u'DIHYDROXYBUTANE', u'1,4-Butanediol', u'Butane-1,4-Diol', u'1,4-Butylene Glycol', u'Tetramethylene Glycol', u'1,4-Dihydroxybutane', u'Butylene Glycol']",3.5,25,250,BUTYLENE GLYCOL,,,,,,ambient,,da1ef1b7dc594ed68383e01e72c077d1,,"[{'temp_value': u'235', 'value': u'585000'}, {'temp_value': u'25', 'value': u'826222'}]",,"[{'temp_value': u'20', 'value': u'100'}, {'temp_value': u'25', 'value': u'1.9'}]","[{'temp_value': u'20', 'value': u'87.74'}, {'temp_value': u'25', 'value': u'70.3'}]",[],Not photolysable,No
1,1,,R,,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1'}]",2,0,Yes,0.98,75,0,1,0,19,123-72-8,colourless,96,32700000,No,0.000267,4207000,536.7,3,3,,"[{'temp_value': u'20', 'value': u'803'}]",[],3.225,,DE,3,,,,10,aldehydes,-6,1,-2,C4H8O,"['Flammable', 'Harmful']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f']",5.83,"['H225', 'H319', 'H336', 'P102', 'P210', 'P233', 'P240', 'P241', 'P242', 'P243', 'P261', 'P264', 'P271', 'P280', 'P312', 'P303 + P361 + P353', 'P305 + P351 + P338', 'P337 + P313', 'P370 + P378', 'P405', 'P403 + P233', 'P501']","['22112e447cee45a3a374ff4ae7889635', '3f87fbf2f59f4342bec92ec06ab9dd82', '065c0b60962f48d5ba42b61ef1a5b0a6', '2a39ec7f0e05428bb8600bd6a51d8492', '0da7a29eedcb40fd9d6c0d019de513c0', '342affb8f2524c9aa08f829f6828e1ee', '2d9b253330c04a739d609defe30fbce2', '8f1e2c61afde4fbf95f42315799411a2', 'b17faeacce104ef6964c995b5cab8ee2', '620d8d22746a4302930047b831aa6c2c', 'ad805946864740c3b5b0ce1acd812bfe', '278eafd3eaa04ee3bd6131708e6356b3', 'cf0a5634d69e465ea81a03de2fdb1ac7', '7abd37f668644986a2de8c7abcc54cbb', '2c18e2ed004e449dbf85fe09f0990bd9', '47fefb718f83479fb3ec3490a060ddbc', '06c01b17a2ce47beb5fec5be56b1a51d', '26c523bcba4c4067aa02b3efb61aef39', '08f4b5ee8b394addb9c383c99bf4d7de', 'f3869aa2169d4317a249184e200ce97e', '1d8494b7722d48759cad8cb84dc030a5', 'e7afe4681cab41a4802cee81b43d8f3b']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'263000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'136000'}]",[],300,230,3.2,[],en,,1382,1656,2.47,0.55,0.29,10,,z,0.07,-97,No,False,72.11,BUTYRALDEHYDE,,,,1170,,pungent odour,,No,Yes,II,,Liquid,Liquid,"[{'duration': u'Short term', 'value': u'55.8'}]",28,,No,2-07,ee8a3b6c10a0444cbdf4b679faf21cee,,129P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,2200.8,DE,,"[{'temp_value': u'20', 'value': u'24.6'}, {'temp_value': u'25', 'value': u'23.97'}]",[],"[u'BUTAL', u'BUTALDEHYDE', u'BUTANAL', u'BUTYL ALDEHYDE', u'BUTYRAL', u'2-Butanone', u'3-Butanone', u'Butanone', u'Ethyl Methyl Ketone', u'Mek', u'Methyl Acetone', u'Methyl-2-Propanone', u'Methylethyl Ketone', u'Methylethylketone', u'Butan-2-One', u'Methyl Ethyl Ketone']",0.06 ppm,0.4 ppm,12.5 ppm,BUTYRALDEHYDE,,"Bulk,Packaged",,under pressure,liquid,ambient,10.6,9c0a143ca43a4d1bb7409a148d505dbc,1129,"[{'temp_value': u'79.6', 'value': u'434059'}, {'temp_value': u'25', 'value': u'482457'}]",,"[{'temp_value': u'20', 'value': u'12300'}, {'temp_value': u'25', 'value': u'12079'}]","[{'temp_value': u'20', 'value': u'0.51'}, {'temp_value': u'25', 'value': u'0.5'}]",[],Not photolysable,No
0,0,,R,,,,,,,,,,,,,,,,,,[],3,,,,204/206,1,0,0,,,,,,,,,,0,1,C,"[{'temp_value': u'20', 'value': u'1050/1130'}]",[],,,D,3,,,,,,98,,,,[],[],,[],[],,[],[],,455,,[],en,,,,0.3,,,,,,,-44,,,86.1,BUTYROLACTONE,,,,,,,,,,,,Liquid,,[],,,,,,,,,,,,[],[],"[u'BUTYRIC ACID LACTONE', u'gamma-BUTYROLACTONE']",,40,500,BUTYROLACTONE,,,,,,,16,2c8ba58d7ed048b3ad3adeec13ecac0e,,[],,"[{'temp_value': u'20', 'value': u'150'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,200,,,,,,"colourless, dyed blue",,,,,,,,,,"[{'temp_value': u'20', 'value': u'1100'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,,,,,,False,138,CACODYLIC ACID,,,,,,odourless,,,,II,1.6,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D,SD, S",,[],[],"[u'ACIDE CACODYLIQUE', u'AGENT BLUE (T)', u'ANSAR (T)', u'ARSAN (T)', u'ARSINE OXIDE, DIMETHYLHYDROXY-', u'CHEXMATE (T)', u'DIMETHYLARSINIC ACIDE']",1.5,,,CACODYLIC ACID,,,,ambient,solid,ambient,,b299fa98e754476eae6bc2dd1d05ab18,1572,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,960,,,,,,white,,,,,,,,,,"[{'temp_value': u'20', 'value': u'3327'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,P,,,568,,False,228.35,CADMIUM CHLORIDE,,,,,,odourless,,,,,,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,154,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-154.pdf,,SD,,[],[],"[u'CADDY', u'CHLORURE DE CADMIUM']",0.0489,0.5,14.7,CADMIUM CHLORIDE,0.007,"Bulk,Packaged",,,cryst. solid,,,b6e49339a984486d9e574301517bffe5,2570,[],,[],[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,,,,,,,,,,,[],[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,4.3,[],en,,,,,,,,,,,,,False,132.91,CAESIUM,,,,,,,,,,,,Solid,,[],,,,4.3-01,a161fdfaccdb4c3bbbb8f45e5616349b,,138,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-138.pdf,,,,[],[],[u'CESIUM'],20,150,500,CAESIUM,,,,ambient,solid,ambient,,043aa56b5f6b41cdb9479c5bb8987f6f,1407,[],,[],[],[],,
,,,NR,,,,,,,,,,,,,,,,,,[],4,,,,,0,0,0,,,,,,,,,,,,,"[{'temp_value': u'20', 'value': u'945'}]",[],,,,,,,,,,177,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,,,,CALCIUM ALKYL PHENOL SULPHIDE,polyolefin phosphorosulphide mixture (LOA),,,,,,,,,,,Liquid/Solid,,[],,,,,,,,,,FED,,[],[],[],,,,CALCIUM ALKYL PHENOL SULPHIDE polyolefin phosphorosulphide mixture (LOA),,,,,,,,0496694305cf4bb4a31dffa70a5f29d8,,[],,"[{'temp_value': u'20', 'value': u'400'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,white,,,,,,,,,,"[{'temp_value': u'20', 'value': u'3620'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,,,,1455,,False,398,CALCIUM ARSENATE,,,,,,odourless,,,,II,1.6,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],"[u'ARSENIATE DE CALCIUM', u'CUCUMBER DUST (T)']",1.5,10,13.3,CALCIUM ARSENATE,0.0006,,,ambient,solid,ambient,,2a98387720524832a3043350c93e4140,1573,[],,[],[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,No,,,,,,,,grey to blue-black,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'2220'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,4.3,[],en,,,,,,,,,,,2300,No,False,64.1,CALCIUM CARBIDE,,,,,,garlic odour,,No,No,II,,Solid,,[],,,No,4.3-03,7a582f95133b477898fb9164b22f7c45,,138,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-138.pdf,,"D,SD",,[],[],"[u'ACETHYLENOGEN', u'CALCIUM ACETYLIDE', u'CARBURE DE CALCIUM']",30,50,250,CALCIUM CARBIDE,,,,ambient,solid,ambient,,90c83b22a23442c8b442d847cb83668a,1402,[],,[],[],[],,Yes
0,,0,,,Yes,,,,,,,,,,,,,,,,[],0,,,,825,0,0,0,,471-34-1,"white, gray",,,,,,,0,0,,"[{'temp_value': u'20', 'value': u'2900'}]",[],,,S,0,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,,,100.1,CALCIUM CARBONATE,slurry,,,,,odourless,,,,,,Solid,,[],,,,,,,,,,,,[],[],"[u'CARBONATE DE CALCIUM boue', u'CARBONIC ACID CALCIUM SALT', u'CHALK']",45,500,500,CALCIUM CARBONATE slurry,2.4,,,,solid,,,0631872fc0634b728a34040226980cb1,,[],,[],[],[],,No
,,,,,No,,,,,,,,,,,,,,,,[],,,No,,1600,,,,,,white to off-white,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'2100'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,772,Yes,,110.99,CALCIUM CHLORIDE,,,,,,odourless,,No,No,,,Solid,,[],,,No,,,,,,,SD,,[],[],"[u'CALCIUM DICHLORIDE', u'CALPUS (T)', u'CALTAC (T)', u'CHLORUREDECALCIUM', u'DOWFLAKE (T)']",,,,CALCIUM CHLORIDE,,,,ambient,"solid, solut.",ambient,,a0a54baae7d64b49971d853282e5b0e0,,[],,[],[],[],,No
,,,,,No,,,,,,,,,,,,,,,,[],,,No,,,,,,,,,,,Yes,,,,,,,"[{'temp_value': u'20', 'value': u'2700'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,5.1,[],en,,,,,,,,,,,100,Yes,False,243,CALCIUM CHLORITE,,,,,,,,No,No,II,,Solid,,[],,,No,5.1-06,f7f6ded6ff5f47dc8a596d8325740291,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,SD,,[],[],[u'CHLORITE DE CALCIUM'],,,,CALCIUM CHLORITE,,,,,solid,,,751d844bad9b465a802640f882c1f9a1,1453,[],,[],[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],,,No,,,,,,,,,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'1900'}]",[],1900,,,,,,,,,,,,,[],[],,[],[],,[],[],,,4.3,[],en,,,,,,,,,,,675,No,False,41.1,CALCIUM HYDRIDE,,,,,,,,No,No,,,Solid,,[],,,No,4.3-04,33af6b5ba4474ffabafacbd4329c4dd8,,138,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-138.pdf,,"D,SD",,[],[],,,35,150,CALCIUM HYDRIDE,,,,,solid,,,af009a8b52de44498e92fbc0f02af753,1404,[],,[],[],[],,Yes
0,,0,,,,,,,,,,,,,,,,,,,[],2,,,,,0,0,2,,1305-62-0,white,,,,,,,1,2,,"[{'temp_value': u'20', 'value': u'2240'}]",[],,,S,2,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,,,74.09,CALCIUM HYDROXIDE,,,,,,odourless,,,,,,Solid,,[],,,,,,,,,,"D, SD, S",,[],[],[],15,500,500,CALCIUM HYDROXIDE,1.5,,,,"solid, solut.",,,fae93c5c9de044e594ee48ed5b63f89c,,[],,[],[],[],,
